

Samson Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000628
First Name (With Contractions)	Samson
First Name (Without Contractions)	Samson
Surname	Chapman
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 207, Entry 23
Source	LDS Film 1656376
Married To	Hanah Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000628&Relationship=Bride



