

John Suite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Suite
Gender	Male
Abode	John Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1789
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	9 Sep 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 34
Source	LDS Film 1656377
Parent Of	Harriet Suite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032785&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032785&Relationship=2ndParent



