

Frederick Iliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226408
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Iliff
Gender	Male
Abode	Seel Street
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1843
Occupation (As Documented)	Doctor of Divinity
Occupation (Standardised)	Doctor of Divinity
Register	Baptisms 1813 - 1897, Page 28, Entry 224
Source	LDS Film 1656155
Parent Of	Margaret Iliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226408&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226408&Relationship=2ndParent



