

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040135198
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	Lime Kiln Lane, Liverpool
Year	1834 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Jul 1834
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	John Pulford, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 163, Entry 1305
Source	LDS Film 1468980



