

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1796
Witnesses	Thos. Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 292, Entry 1
Source	LDS Film 93839
Witnessed Marriage Of	George Brimlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006096&Relationship=Groom
Witnessed Marriage Of	Ellen Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006096&Relationship=Bride



