

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Lumber St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 88, Entry 699
Source	LDS Film 1656418
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102830&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102830&Relationship=2ndParent



