

Homphrey Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001640
First Name (With Contractions)	Homprey
First Name (Without Contractions)	Homphrey
Surname	Topping
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1722
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1704 - 1737, Page 134, Entry 20
Source	LDS Film 1656376
Parent Of	Hoump. Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001640&Relationship=Deceased



