

Joshua Bolshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069862
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bolshaw
Gender	Male
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jan 1815
Witnesses	Joshua Bolshaw; Lucy Blair
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 49, Entry 146
Source	LDS Film 1656016
Witnessed Marriage Of	Edward Humpage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069862&Relationship=Groom
Witnessed Marriage Of	Alice Ferrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069862&Relationship=Bride



