

Timothy Crowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427555
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Crowley
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Oct 1831
Date Of Child's Birth	5 Oct 1831
Register	Baptisms 1830 - 1832, Page 131, Entry 7
Source	LDS Film 396375
Parent Of	John Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427555&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427555&Relationship=2ndParent



