

Robert Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019896
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Armstrong
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1823
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 831
Source	LDS Film 1068890
Married To	Elizabeth Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019896&Relationship=Bride



