

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Red Cross Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1778
Occupation (As Documented)	Crate Maker
Occupation (Standardised)	Crate Maker
Register	Burials 1776 - 1778, Page 26, Entry 25
Source	LDS Film 1656377
Parent Of	Grace Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030181&Relationship=Deceased



