

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Salcombe, Devonshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1855
Register	Baptisms 1855 - 1856, Page 90, Entry 714
Source	LDS Film 93887
Parent Of	Honor Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237354&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237354&Relationship=2ndParent



