

John Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanson
Gender	Male
Abode	Greenland St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1838
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1837 - 1838, Page 273, Entry 2178
Source	LDS Film 1656422
Parent Of	Ellen Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290586&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290586&Relationship=2ndParent



