

Lewis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121705
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Marchese
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Jan 1845
Witnesses	Michael Maher; Lewis Marchese
Register	Marriages 1827 - 1848, Page 134, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121705&Relationship=Groom
Witnessed Marriage Of	Alice Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121705&Relationship=Bride



