

John Husband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Husband
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1825
Witnesses	Wm. Bannister; John Husband
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1825 - 1830, Page 11, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021729&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021729&Relationship=Bride



