

John Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nixon
Gender	Male
Abode	Holly Street
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1849
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1851, Page 182, Entry 1456
Source	LDS Film 1656153
Parent Of	John Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194507&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194507&Relationship=2ndParent



