

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Bedford St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Jul 1856
Witnesses	John McMichael of Luke St.; Julia Johnson of Prince William St.
Marriage Type	unknown
Marrying Minister	Geo. Green
Register	Marriages 1848 - 1859, Page 116, Entry 6
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122797&Relationship=Witness_1
Witnessed By	Julia Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122797&Relationship=Witness_2
Married To	Mary Lanfore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122797&Relationship=Bride



