

William Falla Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Falla
Surname	Clarke
Parent's Occupation (As Documented)	Ship Chandler
Parent's Occupation (Standardised)	Ship Chandler
Gender	Male
Abode	Upper Stanhope St.
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	15 Jan 1846
Date Of Birth	?
Baptising Minister	Edwd. Whisley Off. Minister
Register	Baptisms 1826 - 1853, Page 227, Entry 1811
Source	LDS Film 1545923
Parent	William Falla Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294414&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294414&Relationship=2ndParent



