

Joseph Hanning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285309
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hanning
Gender	Male
Abode	Walton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Mar 1828
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	24 Feb 1828
Register	Baptisms 1813 - 1835, Page 127, Entry 1009
Source	LDS Film 1647560
Parent Of	Caroline Hanning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285309&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285309&Relationship=2ndParent



