

Mary Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047362
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Former/Maiden/Other Surname 1	Ashton
Spouse's Occupation (As Documented)	Saddle tree plater
Spouse's Occupation (Standardised)	Saddle Tree Plater
Gender	Female
Abode	Oldhall Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1798
Date Of Child's Birth	10 Jul 1798
Register	Baptisms 1797 - 1798, Page 64, Entry 740
Source	LDS Film 93833
Parent Of	William Ashton Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047362&Relationship=Baptised
Married To	Randle Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047362&Relationship=1stParent



