

Richard Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024452
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Thornley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Mar 1772
Register	Burials 1769 - 1774, Page 108, Entry 19
Source	LDS Film 1656377
Parent	Richd. Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024452&Relationship=1stParent



