

Samuel Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050094
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atherton
Gender	Male
Abode	Sea Brow
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Feb 1800
Date Of Death	16 Feb 1800
Age At Death	30 Years
Age At Death (Years)	30
Register	Burials 1800 - 1801, Page 22, Entry 48
Source	LDS Film 93833
Parent	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050094&Relationship=1stParent



