

James Woodburn Pitchers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460386
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Woodburn
Surname	Pitchers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1836
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1835 - 1836, Page 280, Entry 2240
Source	LDS Film 1656421 (and 1656422)
Parent	James Pitchers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460386&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460386&Relationship=2ndParent



