

Charles Patten Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109032
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Patten
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Trowbridge Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 124, Entry 991
Source	LDS Film 1656418
Parent	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109032&Relationship=1stParent
Parent	Ann Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109032&Relationship=2ndParent



