

Edward Kindsman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062718
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kindsman
Gender	Male
Abode	Clemens St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Oct 1805
Register	Baptisms 1806, Page 3, Entry 22
Source	LDS Film 1068889
Parent Of	William Kindsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062718&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062718&Relationship=2ndParent



