

Elizabeth Dolen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058977
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dolen
Married Surname	Ridyard
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1830
Status	Widow
Witnesses	William Pemberton; Ellen Pemberton
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 149, Entry 445
Source	LDS Film 93918
Witnessed By	William Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058977&Relationship=Witness_1
Witnessed By	Ellen Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058977&Relationship=Witness_2
Married To	Robert Ridyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058977&Relationship=Groom



