

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Ormond street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Jul 1797
Register	Baptisms 1795 - 1797, Page 38, Entry 749
Source	LDS Film 93833
Parent Of	Margaret Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045576&Relationship=Baptised
Married To	Blanche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045576&Relationship=2ndParent



