

Owen Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039563
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Edwards
Gender	Male
Abode	Circus Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Jones; Elizabeth Richards
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 80, Entry 159
Source	LDS Film 1656374
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039563&Relationship=Witness_1
Witnessed By	Elizabeth Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039563&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039563&Relationship=Bride



