

Lloyd Easthope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057874
First Name (With Contractions)	Lloyd
First Name (Without Contractions)	Lloyd
Surname	Easthope
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1827
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Ann Keay; Thomas Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 175, Entry 525
Source	LDS Film 93918
Witnessed By	Ann Keay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057874&Relationship=Witness_1
Witnessed By	Thomas Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057874&Relationship=Witness_2
Married To	Elizabeth Keay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057874&Relationship=Bride



