

Mackperson Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055866
First Name (With Contractions)	Mackperson
First Name (Without Contractions)	Mackperson
Surname	Fletcher
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1823
Witnesses	Mackperson Fletcher; John Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 254, Entry 296
Source	LDS Film 93917
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055866&Relationship=Groom
Witnessed Marriage Of	Esther Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055866&Relationship=Bride



