

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	Old Shambles
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jun 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	20 Jun 1778
Register	Burials 1778, Page 13, Entry 165
Source	LDS Film 93833
Married To	Elizabeth Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029238&Relationship=Deceased



