

Peter Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003525
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hatton
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 May 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 11
Source	LDS Film 1656376
Parent Of	Eliz. Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003525&Relationship=Baptised



