

Martha Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104683
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hartley
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Female
Abode	North Shore
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 269, Entry 717
Source	LDS Film 1656418
Parent	Richard Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104683&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104683&Relationship=2ndParent



