

Catherine Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255673
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Ball
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Date Of Child's Birth	6 Jul 1860
Register	Baptisms 1860 - 1861, Page 115, Entry 916
Source	LDS Film 1656561
Parent Of	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255673&Relationship=Baptised
Married To	Robert Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255673&Relationship=1stParent



