

John Henry Rodermer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Rodermer
Gender	Male
Abode	Tithebarn St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1854
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Williams; Martha Edwards, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 2, Entry 4
Source	LDS Film 1656678
Witnessed By	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082391&Relationship=Witness_1
Witnessed By	Martha Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082391&Relationship=Witness_2
Married To	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082391&Relationship=Bride



