

Richard Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426104
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Connor
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1828
Date Of Child's Birth	28 May 1828
Register	Baptisms 1827 - 1830, Page 15, Entry 132
Source	LDS Film 396375
Parent Of	Richard Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426104&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426104&Relationship=2ndParent



