

John McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMahon
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Dec 1853
Witnesses	John McMahon of 13 Crt. Blundell St.; Mary McMahon of Blundell St.
Marriage Type	unknown
Marrying Minister	P. Power
Notes	First at the Register Office and after by me [written above entry]
Register	Marriages 1848 - 1859, Page 74, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Peter Lavelle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122495&Relationship=Groom
Witnessed Marriage Of	Ann Brogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122495&Relationship=Bride



