

John Maginn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maginn
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1854
Date Of Child's Birth	1 Jun 1854
Register	Baptisms 1853 - 1855, Page 348, Entry 1
Source	LDS Film 396377
Parent Of	Elizabeth Maginn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434853&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434853&Relationship=2ndParent



