

Hugh Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022880
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Longworth
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 84, Entry 17
Source	LDS Film 1656377
Parent Of	Hugh Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022880&Relationship=Deceased



