

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bootle Parish of Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 252, Entry 2015
Source	LDS Film 93878
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134161&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134161&Relationship=2ndParent



