

Edmund Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002885
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Abode	School lain
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1728
Date Of Child's Birth	25 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 30
Source	LDS Film 1656376
Parent Of	Ellinor Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002885&Relationship=Baptised



