

Hugh Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121132
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Oct 1842
Witnesses	Thomas Whitfield; Hugh Parry, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 27, Entry 54
Source	LDS Film 1546290
Witnessed Marriage Of	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121132&Relationship=Groom
Witnessed Marriage Of	Ellen Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121132&Relationship=Bride



