

Alexander Broadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143266
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Broadley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cable St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 262, Entry 2090
Source	LDS Film 1656421
Parent	Robert Broadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143266&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143266&Relationship=2ndParent



