

William Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sothern
Gender	Male
Abode	Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1830
Occupation (As Documented)	Painter & Glazier
Occupation (Standardised)	Painter / Glazier
Register	Baptisms 1830 - 1831, Page 263, Entry 2102
Source	LDS Film 93878
Parent Of	Richard Kay Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137432&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137432&Relationship=2ndParent



