

William Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsden
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1780
Date Of Child's Birth	7 Nov 1780
Register	Baptisms 1750 - 1783, Page 39, Entry 2
Source	LDS Film 1546062
Parent Of	Elizabeth Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220204&Relationship=Baptised



