

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067262
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1797
Witnesses	Chas. Graham; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 139, Entry 231
Source	LDS Film 1656574
Witnessed Marriage Of	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067262&Relationship=Groom
Witnessed Marriage Of	Sarah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067262&Relationship=Bride



