

David Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101731
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morris
Gender	Male
Abode	Union Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1821, Page 250, Entry 2000
Source	LDS Film 1656418
Parent Of	Sophia Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101731&Relationship=Baptised
Married To	Sophia Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101731&Relationship=2ndParent



