

Christopher Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006501
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Brew
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Moor?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Bride signed her first name] Elenor
Register	Marriages 1789 - 1797, Page 8, Entry 2554
Source	LDS Film 1656149
Witnessed By	Peter Moor?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006501&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006501&Relationship=Witness_2
Married To	Eleanor Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006501&Relationship=Bride



