

William Lloyd Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lloyd
Surname	Marshall
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Sep 1848
Witnesses	Josh. Stretch; William Lloyd Marshall; Martha Abbott Kaye
Marriage Type	Licence
Marrying Minister	Stephen Brian Sutton Curate of St Mary's Kirkdale
Register	Marriages 1846 - 1854, Page 74, Entry 147
Source	LDS Film 1647985
Witnessed Marriage Of	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077241&Relationship=Groom
Witnessed Marriage Of	Anna Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077241&Relationship=Bride



