

George Tessimond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302464
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tessimond
Gender	Male
Abode	Queen's Road, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	4 Jun 1860
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1850 - 1863, Page 67, Entry 535
Source	LDS Film 1656019
Parent Of	Fanny Mary Tessimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302464&Relationship=Baptised



