

Mary Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112320
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashcroft
Spouse's Occupation (As Documented)	Marble Mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Sidney Street
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1825
Register	Baptisms 1813 - 1851, Page 40, Entry 317
Source	LDS Film 1656153
Parent Of	Jane Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112320&Relationship=Baptised
Married To	James Belshaw Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112320&Relationship=1stParent



