

Patrick McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009567
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Surname	McGee
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 122, Entry 7
Source	LDS Film 1656376
Parent Of	John McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009567&Relationship=Deceased



