

Robert Liscombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054608
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Liscombe
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1821
Witnesses	Martha Shamrock; Robert Liscombe
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 205, Entry 166
Source	LDS Film 93917
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054608&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054608&Relationship=Bride



