

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1758
Witnesses	Wm. Rawlins; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 27, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	William Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048405&Relationship=Groom
Witnessed Marriage Of	Prudence Mocksum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048405&Relationship=Bride



