

Mary Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080477
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oldham
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Highfield St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 318
Source	LDS Film 1068890
Parent Of	Mary Ann Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080477&Relationship=Baptised
Married To	Joseph Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080477&Relationship=1stParent



