

William Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frith
Gender	Male
Abode	Fazakerley
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	11 Sep 1807
Date Of Spouse's Death	9 Sep 1807
Register	Burials 1790 - 1812, Page 85, Entry 18
Source	LDS Film 1647560
Married To	Mary Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095718&Relationship=Deceased



