

Alexander McFalling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118977
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McFalling
Gender	Male
Abode	Liver St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 277, Entry 2212
Source	LDS 1656419
Parent Of	Alexander McFalling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118977&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118977&Relationship=2ndParent



