

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Church Alley
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Sep 1809
Register	Burials 1806 - 1809, Page 4, Entry 173
Source	LDS Film 93833
Parent Of	Lewis Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057209&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057209&Relationship=2ndParent



