

John Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crompton
Gender	Male
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1810
Date Of Child's Birth	31 Jan 1810
Register	Baptisms 1787 - 1810, Page 74, Entry 1461
Source	LDS Film 1595373
Parent Of	William Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073421&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073421&Relationship=2ndParent



