

Agnes Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090859
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Forrest
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Tarbuck St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1817
Register	Baptisms 1816 - 1818, Page 54, Entry 330
Source	LDS film 1656378
Parent Of	Mary Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090859&Relationship=Baptised
Married To	Thomas Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090859&Relationship=1stParent



