

Robert Kerfut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007244
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kerfut
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1745
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 172, Entry 6
Source	LDS Film 1656376
Parent Of	John Kerfut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007244&Relationship=Deceased



