

Edward Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038562
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cook
Gender	Male
Abode	Highfield street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1793
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 May 1793
Register	Baptisms 1793, Page 278, Entry 541
Source	LDS Film 93833
Parent Of	Thomas Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038562&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038562&Relationship=2ndParent



