

Mary Mosley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068757
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mosley
Former/Maiden/Other Surname 1	Owens
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Pennington St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1808
Date Of Child's Birth	1 May 1808
Register	Baptisms 1808, Page 352, Entry 708
Source	LDS Film 93833
Parent Of	Hannah Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068757&Relationship=Baptised
Married To	William Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068757&Relationship=1stParent



