

John Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparks
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1762
Register	Burials 1754 - 1765, Page 113, Entry 3
Source	LDS Film 1656376
Parent	John Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016188&Relationship=1stParent



